"shapeid","x","y","index","x","y" 
"1676.0","93.6335762371","-123.851712131","a93.6x-122.4","93.6","-122.4"
"1677.0","97.307153124","-123.773215184","a97.2x-122.4","97.2","-122.4"
"1678.0","100.97016352","-123.690812988","a100.8x-122.4","100.8","-122.4"
"1679.0","104.630393683","-123.607681198","a104.4x-122.4","104.4","-122.4"
"1680.0","108.281471525","-123.521044216","a108x-122.4","108.0","-122.4"
"1681.0","111.926951858","-123.434752636","a111.6x-122.4","111.6","-122.4"
"1682.0","115.566678025","-123.346518899","a115.2x-122.4","115.2","-122.4"
"1683.0","119.197516303","-123.259366848","a118.8x-122.4","118.8","-122.4"
"1684.0","122.826682896","-123.16979621","a122.4x-122.4","122.4","-122.4"
"1685.0","126.444577869","-123.083477723","a126x-122.4","126.0","-122.4"
"1686.0","130.062901931","-122.998421868","a129.6x-122.4","129.6","-122.4"
"1687.0","133.670214808","-122.914513531","a133.2x-122.4","133.2","-122.4"
"1688.0","137.276860571","-122.832778771","a136.8x-122.4","136.8","-122.4"
"1689.0","140.876694638","-122.75337839","a140.4x-122.4","140.4","-122.4"
"1690.0","144.472726376","-122.677362568","a144x-122.4","144.0","-122.4"
"1691.0","148.067204683","-122.60291413","a147.6x-122.4","147.6","-122.4"
"1692.0","151.654156069","-122.5313597","a151.2x-122.4","151.2","-122.4"
"1693.0","155.245445865","-122.46372959","a154.8x-122.4","154.8","-122.4"
"1694.0","158.824794208","-122.398234763","a158.4x-122.4","158.4","-122.4"
"1695.0","162.412159938","-122.336030139","a162x-122.4","162.0","-122.4"
"1696.0","165.987834472","-122.276892516","a165.6x-122.4","165.6","-122.4"
"1697.0","169.571310844","-122.220681404","a169.2x-122.4","169.2","-122.4"
"1698.0","173.147039535","-122.167618145","a172.8x-122.4","172.8","-122.4"
"1699.0","176.72600754","-122.117376751","a176.4x-122.4","176.4","-122.4"
"1700.0","-180.323739012","-116.515952025","a-180x-118.8","-180.0","-118.8"
"1701.0","-176.779117462","-116.512365536","a-176.4x-118.8","-176.4","-118.8"
"1702.0","-173.232821589","-116.509822459","a-172.8x-118.8","-172.8","-118.8"
"1703.0","-169.69169544","-116.507499976","a-169.2x-118.8","-169.2","-118.8"
"1704.0","-166.148625442","-116.506031364","a-165.6x-118.8","-165.6","-118.8"
"1705.0","-162.611758663","-116.505334774","a-162x-118.8","-162.0","-118.8"
"1706.0","-159.072543356","-116.50525741","a-158.4x-118.8","-158.4","-118.8"
"1707.0","-155.539448063","-116.506777149","a-154.8x-118.8","-154.8","-118.8"
"1708.0","-152.004822875","-116.509597365","a-151.2x-118.8","-151.2","-118.8"
"1709.0","-148.475141504","-116.51333659","a-147.6x-118.8","-147.6","-118.8"
"1710.0","-144.944645593","-116.518857564","a-144x-118.8","-144.0","-118.8"
"1711.0","-141.418576373","-116.525935062","a-140.4x-118.8","-140.4","-118.8"
"1712.0","-137.892145685","-116.534598411","a-136.8x-118.8","-136.8","-118.8"
"1713.0","-134.370692905","-116.54538999","a-133.2x-118.8","-133.2","-118.8"
"1714.0","-130.847900101","-116.558726997","a-129.6x-118.8","-129.6","-118.8"
"1715.0","-127.330555313","-116.573308263","a-126x-118.8","-126.0","-118.8"
"1716.0","-123.811733997","-116.592032958","a-122.4x-118.8","-122.4","-118.8"
"1717.0","-120.298643152","-116.613465188","a-118.8x-118.8","-118.8","-118.8"
"1718.0","-116.783112418","-116.637663768","a-115.2x-118.8","-115.2","-118.8"
"1719.0","-113.273171951","-116.664560937","a-111.6x-118.8","-111.6","-118.8"
"1720.0","-109.761489916","-116.696765754","a-108x-118.8","-108.0","-118.8"
"1721.0","-106.254581324","-116.732861619","a-104.4x-118.8","-104.4","-118.8"
"1722.0","-102.745464759","-116.772875112","a-100.8x-118.8","-100.8","-118.8"
"1723.0","-99.240933039","-116.817667183","a-97.2x-118.8","-97.2","-118.8"
"1724.0","-95.7339026258","-116.869519875","a-93.6x-118.8","-93.6","-118.8"
"1725.0","-92.2297224061","-116.924993348","a-90x-118.8","-90.0","-118.8"
"1726.0","-88.7236714392","-116.985452083","a-86.4x-118.8","-86.4","-118.8"
"1727.0","-85.2176991644","-117.054639417","a-82.8x-118.8","-82.8","-118.8"
"1728.0","-81.7108955905","-117.130490861","a-79.2x-118.8","-79.2","-118.8"
"1729.0","-78.2010234673","-117.212313285","a-75.6x-118.8","-75.6","-118.8"
"1730.0","-74.6900859774","-117.301786562","a-72x-118.8","-72.0","-118.8"
"1731.0","-71.1742807917","-117.396737782","a-68.4x-118.8","-68.4","-118.8"
"1732.0","-67.6555038095","-117.499870512","a-64.8x-118.8","-64.8","-118.8"
"1733.0","-64.1306126422","-117.609760868","a-61.2x-118.8","-61.2","-118.8"
"1734.0","-60.6013740947","-117.725711539","a-57.6x-118.8","-57.6","-118.8"
"1735.0","-57.0641234638","-117.848156711","a-54x-118.8","-54.0","-118.8"
"1736.0","-53.5209163593","-117.97544119","a-50.4x-118.8","-50.4","-118.8"
"1737.0","-49.9686239363","-118.108612639","a-46.8x-118.8","-46.8","-118.8"
"1738.0","-46.40942689","-118.245708901","a-43.2x-118.8","-43.2","-118.8"
"1739.0","-42.8399476087","-118.386527236","a-39.6x-118.8","-39.6","-118.8"
"1740.0","-39.2620062917","-118.530511158","a-36x-118.8","-36.0","-118.8"
"1741.0","-35.6736298724","-118.676676234","a-32.4x-118.8","-32.4","-118.8"
"1742.0","-32.0756149355","-118.825384363","a-28.8x-118.8","-28.8","-118.8"
"1743.0","-28.4672943504","-118.973040522","a-25.2x-118.8","-25.2","-118.8"
"1744.0","-24.8486724755","-119.121631007","a-21.6x-118.8","-21.6","-118.8"
"1745.0","-21.2199689495","-119.268682547","a-18x-118.8","-18.0","-118.8"
"1746.0","-17.5814245185","-119.412109803","a-14.4x-118.8","-14.4","-118.8"
"1747.0","-13.9323800694","-119.555886602","a-10.8x-118.8","-10.8","-118.8"
"1748.0","-10.2736570471","-119.695300682","a-7.2x-118.8","-7.2","-118.8"
"1749.0","-6.6056279873","-119.827001958","a-3.6x-118.8","-3.6","-118.8"
"1750.0","-2.92851643339","-119.956459615","a0x-118.8","0.0","-118.8"
"1751.0","0.75690207493","-120.077954439","a3.6x-118.8","3.6","-118.8"
"1752.0","4.45149964191","-120.198131494","a7.2x-118.8","7.2","-118.8"
"1753.0","8.15126716835","-120.307375522","a10.8x-118.8","10.8","-118.8"
"1754.0","11.8606351455","-120.406766006","a14.4x-118.8","14.4","-118.8"
"1755.0","15.5747935243","-120.498248134","a18x-118.8","18.0","-118.8"
"1756.0","19.2945486931","-120.580716414","a21.6x-118.8","21.6","-118.8"
"1757.0","23.0197705155","-120.655428374","a25.2x-118.8","25.2","-118.8"
"1758.0","26.7480021943","-120.72073849","a28.8x-118.8","28.8","-118.8"
"1759.0","30.4807065169","-120.777311123","a32.4x-118.8","32.4","-118.8"
"1760.0","34.2146997726","-120.820358393","a36x-118.8","36.0","-118.8"
"1761.0","37.9510493357","-120.857170039","a39.6x-118.8","39.6","-118.8"
"1762.0","41.6885496998","-120.88149453","a43.2x-118.8","43.2","-118.8"
"1763.0","45.4244785588","-120.89806131","a46.8x-118.8","46.8","-118.8"
"1764.0","49.1616384865","-120.903382498","a50.4x-118.8","50.4","-118.8"
"1765.0","52.8967040262","-120.900236763","a54x-118.8","54.0","-118.8"
"1766.0","56.6288432118","-120.88737075","a57.6x-118.8","57.6","-118.8"
"1767.0","60.3597092105","-120.867199544","a61.2x-118.8","61.2","-118.8"
"1768.0","64.0860758898","-120.837597453","a64.8x-118.8","64.8","-118.8"
"1769.0","67.8084936608","-120.799219744","a68.4x-118.8","68.4","-118.8"
"1770.0","71.5274406029","-120.752374959","a72x-118.8","72.0","-118.8"
"1771.0","75.2393289254","-120.698919234","a75.6x-118.8","75.6","-118.8"
"1772.0","78.9481868468","-120.639234397","a79.2x-118.8","79.2","-118.8"
"1773.0","82.6489476814","-120.572205041","a82.8x-118.8","82.8","-118.8"
"1774.0","86.3445136318","-120.501640434","a86.4x-118.8","86.4","-118.8"
"1775.0","90.0334901353","-120.423791597","a90x-118.8","90.0","-118.8"
"1776.0","93.7147302754","-120.343655686","a93.6x-118.8","93.6","-118.8"
"1777.0","97.3915227603","-120.258085264","a97.2x-118.8","97.2","-118.8"
"1778.0","101.057432503","-120.170583787","a100.8x-118.8","100.8","-118.8"
"1779.0","104.719495627","-120.078816912","a104.4x-118.8","104.4","-118.8"
"1780.0","108.372496887","-119.98675926","a108x-118.8","108.0","-118.8"
"1781.0","112.018661913","-119.891890866","a111.6x-118.8","111.6","-118.8"
"1782.0","115.659043251","-119.797739201","a115.2x-118.8","115.2","-118.8"
"1783.0","119.289496837","-119.702662312","a118.8x-118.8","118.8","-118.8"
"1784.0","122.917973089","-119.60991047","a122.4x-118.8","122.4","-118.8"
"1785.0","126.534529625","-119.516906621","a126x-118.8","126.0","-118.8"
"1786.0","130.150723439","-119.424833527","a129.6x-118.8","129.6","-118.8"
"1787.0","133.756769195","-119.335374932","a133.2x-118.8","133.2","-118.8"
"1788.0","137.360478564","-119.24928814","a136.8x-118.8","136.8","-118.8"
"1789.0","140.958517744","-119.165491959","a140.4x-118.8","140.4","-118.8"
"1790.0","144.550742055","-119.083430472","a144x-118.8","144.0","-118.8"
"1791.0","148.142722526","-119.005944042","a147.6x-118.8","147.6","-118.8"
"1792.0","151.725603142","-118.932024179","a151.2x-118.8","151.2","-118.8"
"1793.0","155.313869024","-118.860754364","a154.8x-118.8","154.8","-118.8"
"1794.0","158.890314208","-118.793991014","a158.4x-118.8","158.4","-118.8"
"1795.0","162.474474031","-118.730036023","a162x-118.8","162.0","-118.8"
"1796.0","166.046683151","-118.669648035","a165.6x-118.8","165.6","-118.8"
"1797.0","169.626816794","-118.612537169","a169.2x-118.8","169.2","-118.8"
"1798.0","173.199942692","-118.558418153","a172.8x-118.8","172.8","-118.8"
"1799.0","176.775554889","-118.507732979","a176.4x-118.8","176.4","-118.8"
"1800.0","-180.319476391","-112.88228687","a-180x-115.2","-180.0","-115.2"
"1801.0","-176.775471338","-112.876828679","a-176.4x-115.2","-176.4","-115.2"
"1802.0","-173.229705556","-112.871649067","a-172.8x-115.2","-172.8","-115.2"
"1803.0","-169.689433915","-112.867460934","a-169.2x-115.2","-169.2","-115.2"
"1804.0","-166.147175916","-112.864152912","a-165.6x-115.2","-165.6","-115.2"
"1805.0","-162.611354613","-112.861673586","a-162x-115.2","-162.0","-115.2"
"1806.0","-159.072952331","-112.860188958","a-158.4x-115.2","-158.4","-115.2"
"1807.0","-155.541103523","-112.859262825","a-154.8x-115.2","-154.8","-115.2"
"1808.0","-152.007777618","-112.85950804","a-151.2x-115.2","-151.2","-115.2"
"1809.0","-148.479536095","-112.861454292","a-147.6x-115.2","-147.6","-115.2"
"1810.0","-144.950634635","-112.864590454","a-144x-115.2","-144.0","-115.2"
"1811.0","-141.426315298","-112.869452584","a-140.4x-115.2","-140.4","-115.2"
"1812.0","-137.901938784","-112.876167371","a-136.8x-115.2","-136.8","-115.2"
"1813.0","-134.382468352","-112.884844737","a-133.2x-115.2","-133.2","-115.2"
"1814.0","-130.861992735","-112.895397013","a-129.6x-115.2","-129.6","-115.2"
"1815.0","-127.34727087","-112.909340797","a-126x-115.2","-126.0","-115.2"
"1816.0","-123.831107119","-112.924824263","a-122.4x-115.2","-122.4","-115.2"
"1817.0","-120.321240081","-112.94320402","a-118.8x-115.2","-118.8","-115.2"
"1818.0","-116.808910654","-112.965005011","a-115.2x-115.2","-115.2","-115.2"
"1819.0","-113.30311234","-112.991645052","a-111.6x-115.2","-111.6","-115.2"
"1820.0","-109.795138675","-113.021029344","a-108x-115.2","-108.0","-115.2"
"1821.0","-106.292948867","-113.054503719","a-104.4x-115.2","-104.4","-115.2"
"1822.0","-102.788986216","-113.094374383","a-100.8x-115.2","-100.8","-115.2"
"1823.0","-99.2889474741","-113.138146485","a-97.2x-115.2","-97.2","-115.2"
"1824.0","-95.7880026104","-113.185888122","a-93.6x-115.2","-93.6","-115.2"
"1825.0","-92.2898021689","-113.242020386","a-90x-115.2","-90.0","-115.2"
"1826.0","-88.7899964867","-113.306040048","a-86.4x-115.2","-86.4","-115.2"
"1827.0","-85.2913151712","-113.37380261","a-82.8x-115.2","-82.8","-115.2"
"1828.0","-81.7908920163","-113.450281755","a-79.2x-115.2","-79.2","-115.2"
"1829.0","-78.288696132","-113.532778412","a-75.6x-115.2","-75.6","-115.2"
"1830.0","-74.7848026098","-113.623223637","a-72x-115.2","-72.0","-115.2"
"1831.0","-71.276360478","-113.723535552","a-68.4x-115.2","-68.4","-115.2"
"1832.0","-67.7648097205","-113.830426236","a-64.8x-115.2","-64.8","-115.2"
"1833.0","-64.2472034348","-113.944797417","a-61.2x-115.2","-61.2","-115.2"
"1834.0","-60.7240289349","-114.066934025","a-57.6x-115.2","-57.6","-115.2"
"1835.0","-57.1934212449","-114.195553683","a-54x-115.2","-54.0","-115.2"
"1836.0","-53.6554872685","-114.331615936","a-50.4x-115.2","-50.4","-115.2"
"1837.0","-50.1084817361","-114.472993601","a-46.8x-115.2","-46.8","-115.2"
"1838.0","-46.5533485104","-114.619127451","a-43.2x-115.2","-43.2","-115.2"
"1839.0","-42.987278687","-114.770769086","a-39.6x-115.2","-39.6","-115.2"
"1840.0","-39.4120393708","-114.925262758","a-36x-115.2","-36.0","-115.2"
"1841.0","-35.8252318277","-115.082368281","a-32.4x-115.2","-32.4","-115.2"
"1842.0","-32.2283843361","-115.240287013","a-28.8x-115.2","-28.8","-115.2"
"1843.0","-28.6198384568","-115.400088204","a-25.2x-115.2","-25.2","-115.2"
"1844.0","-25.000410206","-115.558788212","a-21.6x-115.2","-21.6","-115.2"
"1845.0","-21.3699315391","-115.716079135","a-18x-115.2","-18.0","-115.2"
"1846.0","-17.728100278","-115.872197505","a-14.4x-115.2","-14.4","-115.2"
"1847.0","-14.0759408653","-116.023333899","a-10.8x-115.2","-10.8","-115.2"
"1848.0","-10.4127790078","-116.17064853","a-7.2x-115.2","-7.2","-115.2"
"1849.0","-6.73963559799","-116.315534694","a-3.6x-115.2","-3.6","-115.2"
"1850.0","-3.05652899862","-116.452466831","a0x-115.2","0.0","-115.2"
"1851.0","0.635806812667","-116.584131221","a3.6x-115.2","3.6","-115.2"
"1852.0","4.33616088348","-116.705157539","a7.2x-115.2","7.2","-115.2"
"1853.0","8.04619839887","-116.821059575","a10.8x-115.2","10.8","-115.2"
"1854.0","11.7622781449","-116.929783935","a14.4x-115.2","14.4","-115.2"
"1855.0","15.4859880389","-117.029716171","a18x-115.2","18.0","-115.2"
"1856.0","19.2153162495","-117.120129036","a21.6x-115.2","21.6","-115.2"
"1857.0","22.9500153115","-117.19913826","a25.2x-115.2","25.2","-115.2"
"1858.0","26.6881235659","-117.268325607","a28.8x-115.2","28.8","-115.2"
"1859.0","30.4309026668","-117.325618491","a32.4x-115.2","32.4","-115.2"
"1860.0","34.1755163487","-117.375172543","a36x-115.2","36.0","-115.2"
"1861.0","37.9218929647","-117.411310254","a39.6x-115.2","39.6","-115.2"
"1862.0","41.6695710727","-117.439253454","a43.2x-115.2","43.2","-115.2"
"1863.0","45.415886562","-117.45390094","a46.8x-115.2","46.8","-115.2"
"1864.0","49.1628106874","-117.459402324","a50.4x-115.2","50.4","-115.2"
"1865.0","52.9075012151","-117.454211901","a54x-115.2","54.0","-115.2"
"1866.0","56.6489441479","-117.439717377","a57.6x-115.2","57.6","-115.2"
"1867.0","60.3892506423","-117.413286474","a61.2x-115.2","61.2","-115.2"
"1868.0","64.1238994926","-117.378620615","a64.8x-115.2","64.8","-115.2"
"1869.0","67.854576367","-117.335777444","a68.4x-115.2","68.4","-115.2"
"1870.0","71.5813461937","-117.285149197","a72x-115.2","72.0","-115.2"
"1871.0","75.3002682451","-117.226426693","a75.6x-115.2","75.6","-115.2"
"1872.0","79.015450153","-117.16005301","a79.2x-115.2","79.2","-115.2"
"1873.0","82.72250927","-117.088119155","a82.8x-115.2","82.8","-115.2"
"1874.0","86.4232112964","-117.008494103","a86.4x-115.2","86.4","-115.2"
"1875.0","90.1181018887","-116.924721538","a90x-115.2","90.0","-115.2"
"1876.0","93.8021717808","-116.836043476","a93.6x-115.2","93.6","-115.2"
"1877.0","97.4831023814","-116.743959214","a97.2x-115.2","97.2","-115.2"
"1878.0","101.152123068","-116.647443038","a100.8x-115.2","100.8","-115.2"
"1879.0","104.816114499","-116.550039989","a104.4x-115.2","104.4","-115.2"
"1880.0","108.470894251","-116.449641161","a108x-115.2","108.0","-115.2"
"1881.0","112.117391185","-116.34930063","a111.6x-115.2","111.6","-115.2"
"1882.0","115.758473156","-116.247396935","a115.2x-115.2","115.2","-115.2"
"1883.0","119.388140011","-116.146492831","a118.8x-115.2","118.8","-115.2"
"1884.0","123.015348182","-116.045452939","a122.4x-115.2","122.4","-115.2"
"1885.0","126.630887224","-115.946734406","a126x-115.2","126.0","-115.2"
"1886.0","130.244375319","-115.850300016","a129.6x-115.2","129.6","-115.2"
"1887.0","133.848233925","-115.756474078","a133.2x-115.2","133.2","-115.2"
"1888.0","137.448787228","-115.663825136","a136.8x-115.2","136.8","-115.2"
"1889.0","141.043953315","-115.575823204","a140.4x-115.2","140.4","-115.2"
"1890.0","144.632669527","-115.492482454","a144x-115.2","144.0","-115.2"
"1891.0","148.221394907","-115.410966912","a147.6x-115.2","147.6","-115.2"
"1892.0","151.800528324","-115.333401463","a151.2x-115.2","151.2","-115.2"
"1893.0","155.384564446","-115.260138378","a154.8x-115.2","154.8","-115.2"
"1894.0","158.957747715","-115.190432147","a158.4x-115.2","158.4","-115.2"
"1895.0","162.537893787","-115.125047229","a162x-115.2","162.0","-115.2"
"1896.0","166.107589791","-115.063283497","a165.6x-115.2","165.6","-115.2"
"1897.0","169.683087466","-115.004801092","a169.2x-115.2","169.2","-115.2"
"1898.0","173.253092078","-114.950132946","a172.8x-115.2","172.8","-115.2"
"1899.0","176.825294698","-114.898811489","a176.4x-115.2","176.4","-115.2"
"1900.0","-180.313306936","-109.24441267","a-180x-111.6","-180.0","-111.6"
"1901.0","-176.769894668","-109.237154862","a-176.4x-111.6","-176.4","-111.6"
"1902.0","-173.224774235","-109.230503352","a-172.8x-111.6","-172.8","-111.6"
"1903.0","-169.685197207","-109.224219136","a-169.2x-111.6","-169.2","-111.6"
"1904.0","-166.143697374","-109.218603583","a-165.6x-111.6","-165.6","-111.6"
"1905.0","-162.608793435","-109.213728154","a-162x-111.6","-162.0","-111.6"
"1906.0","-159.071300851","-109.209570929","a-158.4x-111.6","-158.4","-111.6"
"1907.0","-155.540679813","-109.206800116","a-154.8x-111.6","-154.8","-111.6"
"1908.0","-152.008608886","-109.20519472","a-151.2x-111.6","-151.2","-111.6"
"1909.0","-148.481761796","-109.204581745","a-147.6x-111.6","-147.6","-111.6"
"1910.0","-144.954491671","-109.205590916","a-144x-111.6","-144.0","-111.6"
"1911.0","-141.431813093","-109.208136685","a-140.4x-111.6","-140.4","-111.6"
"1912.0","-137.909390141","-109.21236608","a-136.8x-111.6","-136.8","-111.6"
"1913.0","-134.391998484","-109.218547371","a-133.2x-111.6","-133.2","-111.6"
"1914.0","-130.873764431","-109.227055784","a-129.6x-111.6","-129.6","-111.6"
"1915.0","-127.361741085","-109.237220578","a-126x-111.6","-126.0","-111.6"
"1916.0","-123.84843129","-109.250958724","a-122.4x-111.6","-122.4","-111.6"
"1917.0","-120.341778529","-109.267491426","a-118.8x-111.6","-118.8","-111.6"
"1918.0","-116.832776688","-109.287214878","a-115.2x-111.6","-115.2","-111.6"
"1919.0","-113.331158286","-109.310166837","a-111.6x-111.6","-111.6","-111.6"
"1920.0","-109.827136","-109.337255323","a-108x-111.6","-108.0","-111.6"
"1921.0","-106.329624189","-109.369524797","a-104.4x-111.6","-104.4","-111.6"
"1922.0","-102.830422968","-109.405394188","a-100.8x-111.6","-100.8","-111.6"
"1923.0","-99.3366519734","-109.44742366","a-97.2x-111.6","-97.2","-111.6"
"1924.0","-95.8413469127","-109.497269178","a-93.6x-111.6","-93.6","-111.6"
"1925.0","-92.3499754587","-109.551049362","a-90x-111.6","-90.0","-111.6"
"1926.0","-88.8568975694","-109.611122142","a-86.4x-111.6","-86.4","-111.6"
"1927.0","-85.3658181515","-109.681166413","a-82.8x-111.6","-82.8","-111.6"
"1928.0","-81.8726979392","-109.757347241","a-79.2x-111.6","-79.2","-111.6"
"1929.0","-78.3789788531","-109.844763117","a-75.6x-111.6","-75.6","-111.6"
"1930.0","-74.8827147758","-109.939360514","a-72x-111.6","-72.0","-111.6"
"1931.0","-71.3830101675","-110.041590471","a-68.4x-111.6","-68.4","-111.6"
"1932.0","-67.8792232976","-110.153178294","a-64.8x-111.6","-64.8","-111.6"
"1933.0","-64.3697064311","-110.273904401","a-61.2x-111.6","-61.2","-111.6"
"1934.0","-60.853974749","-110.402701843","a-57.6x-111.6","-57.6","-111.6"
"1935.0","-57.3304107956","-110.539870675","a-54x-111.6","-54.0","-111.6"
"1936.0","-53.7986642468","-110.683547925","a-50.4x-111.6","-50.4","-111.6"
"1937.0","-50.257397169","-110.834278637","a-46.8x-111.6","-46.8","-111.6"
"1938.0","-46.7066487054","-110.990699713","a-43.2x-111.6","-43.2","-111.6"
"1939.0","-43.144878435","-111.150726125","a-39.6x-111.6","-39.6","-111.6"
"1940.0","-39.5726094704","-111.315195714","a-36x-111.6","-36.0","-111.6"
"1941.0","-35.987579247","-111.482630116","a-32.4x-111.6","-32.4","-111.6"
"1942.0","-32.3920789057","-111.652504278","a-28.8x-111.6","-28.8","-111.6"
"1943.0","-28.7832588365","-111.822457748","a-25.2x-111.6","-25.2","-111.6"
"1944.0","-25.1633462439","-111.992660222","a-21.6x-111.6","-21.6","-111.6"
"1945.0","-21.5308298382","-112.162005242","a-18x-111.6","-18.0","-111.6"
"1946.0","-17.8858589064","-112.329318777","a-14.4x-111.6","-14.4","-111.6"
"1947.0","-14.2299031706","-112.492699966","a-10.8x-111.6","-10.8","-111.6"
"1948.0","-10.5620451856","-112.652308915","a-7.2x-111.6","-7.2","-111.6"
"1949.0","-6.88336771305","-112.805280371","a-3.6x-111.6","-3.6","-111.6"
"1950.0","-3.19390349337","-112.953465228","a0x-111.6","0.0","-111.6"
"1951.0","0.50562266891","-113.094528332","a3.6x-111.6","3.6","-111.6"
"1952.0","4.21495376454","-113.228629246","a7.2x-111.6","7.2","-111.6"
"1953.0","7.93149925196","-113.353333263","a10.8x-111.6","10.8","-111.6"
"1954.0","11.6584654685","-113.468548051","a14.4x-111.6","14.4","-111.6"
"1955.0","15.3912870539","-113.572534155","a18x-111.6","18.0","-111.6"
"1956.0","19.1307334609","-113.666396066","a21.6x-111.6","21.6","-111.6"
"1957.0","22.8759688488","-113.750826826","a25.2x-111.6","25.2","-111.6"
"1958.0","26.6253453308","-113.823261677","a28.8x-111.6","28.8","-111.6"
"1959.0","30.3789502919","-113.885535654","a32.4x-111.6","32.4","-111.6"
"1960.0","34.1344125271","-113.934259503","a36x-111.6","36.0","-111.6"
"1961.0","37.8920314386","-113.973184116","a39.6x-111.6","39.6","-111.6"
"1962.0","41.6507795083","-113.998419167","a43.2x-111.6","43.2","-111.6"
"1963.0","45.4080180148","-114.014314984","a46.8x-111.6","46.8","-111.6"
"1964.0","49.1657259557","-114.018140802","a50.4x-111.6","50.4","-111.6"
"1965.0","52.9208937984","-114.01069596","a54x-111.6","54.0","-111.6"
"1966.0","56.6724566806","-113.992057251","a57.6x-111.6","57.6","-111.6"
"1967.0","60.4221697529","-113.965750297","a61.2x-111.6","61.2","-111.6"
"1968.0","64.1665166216","-113.927913008","a64.8x-111.6","64.8","-111.6"
"1969.0","67.9057088333","-113.880052319","a68.4x-111.6","68.4","-111.6"
"1970.0","71.6405934359","-113.823237851","a72x-111.6","72.0","-111.6"
"1971.0","75.3672940521","-113.758553838","a75.6x-111.6","75.6","-111.6"
"1972.0","79.0893492906","-113.686523002","a79.2x-111.6","79.2","-111.6"
"1973.0","82.8029897947","-113.607047093","a82.8x-111.6","82.8","-111.6"
"1974.0","86.5093292157","-113.522457554","a86.4x-111.6","86.4","-111.6"
"1975.0","90.2089116916","-113.431833689","a90x-111.6","90.0","-111.6"
"1976.0","93.8987159187","-113.335154986","a93.6x-111.6","93.6","-111.6"
"1977.0","97.5823519485","-113.234634046","a97.2x-111.6","97.2","-111.6"
"1978.0","101.254597423","-113.131604513","a100.8x-111.6","100.8","-111.6"
"1979.0","104.920353037","-113.02447269","a104.4x-111.6","104.4","-111.6"
"1980.0","108.576749679","-112.916592047","a108x-111.6","108.0","-111.6"
"1981.0","112.223757128","-112.806680136","a111.6x-111.6","111.6","-111.6"
"1982.0","115.865195718","-112.697514602","a115.2x-111.6","115.2","-111.6"
"1983.0","119.494014628","-112.588330048","a118.8x-111.6","118.8","-111.6"
"1984.0","123.119806203","-112.480746164","a122.4x-111.6","122.4","-111.6"
"1985.0","126.733901985","-112.374437938","a126x-111.6","126.0","-111.6"
"1986.0","130.344272959","-112.27095355","a129.6x-111.6","129.6","-111.6"
"1987.0","133.94562152","-112.169828113","a133.2x-111.6","133.2","-111.6"
"1988.0","137.541979649","-112.074313417","a136.8x-111.6","136.8","-111.6"
"1989.0","141.133991234","-111.980828438","a140.4x-111.6","140.4","-111.6"
"1990.0","144.71822109","-111.890970547","a144x-111.6","144.0","-111.6"
"1991.0","148.303756911","-111.806493431","a147.6x-111.6","147.6","-111.6"
"1992.0","151.878151322","-111.726660048","a151.2x-111.6","151.2","-111.6"
"1993.0","155.457881344","-111.650812637","a154.8x-111.6","154.8","-111.6"
"1994.0","159.027107777","-111.579828911","a158.4x-111.6","158.4","-111.6"
"1995.0","162.602647441","-111.512618548","a162x-111.6","162.0","-111.6"
"1996.0","166.169127891","-111.449990727","a165.6x-111.6","165.6","-111.6"
"1997.0","169.740451014","-111.391344296","a169.2x-111.6","169.2","-111.6"
"1998.0","173.307126335","-111.33631954","a172.8x-111.6","172.8","-111.6"
"1999.0","176.875505379","-111.284800734","a176.4x-111.6","176.4","-111.6"
"2000.0","-180.305192464","-105.608614726","a-180x-108","-180.0","-108.0"
"2001.0","-176.762351705","-105.599092494","a-176.4x-108","-176.4","-108.0"
"2002.0","-173.21761679","-105.589977776","a-172.8x-108","-172.8","-108.0"
"2003.0","-169.6790756","-105.581319066","a-169.2x-108","-169.2","-108.0"
"2004.0","-166.138145524","-105.573761697","a-165.6x-108","-165.6","-108.0"
"2005.0","-162.60414287","-105.566798336","a-162x-108","-162.0","-108.0"
"2006.0","-159.067493084","-105.560699909","a-158.4x-108","-158.4","-108.0"
"2007.0","-155.538007864","-105.555374601","a-154.8x-108","-154.8","-108.0"
"2008.0","-152.007158955","-105.551178597","a-151.2x-108","-151.2","-108.0"
"2009.0","-148.481716444","-105.548281663","a-147.6x-108","-147.6","-108.0"
"2010.0","-144.955885139","-105.546704967","a-144x-108","-144.0","-108.0"
"2011.0","-141.435030497","-105.546740232","a-140.4x-108","-140.4","-108.0"
"2012.0","-137.914454866","-105.548414509","a-136.8x-108","-136.8","-108.0"
"2013.0","-134.399116334","-105.552017319","a-133.2x-108","-133.2","-108.0"
"2014.0","-130.883149418","-105.557671925","a-129.6x-108","-129.6","-108.0"
"2015.0","-127.373804533","-105.565816104","a-126x-108","-126.0","-108.0"
"2016.0","-123.863150443","-105.576384819","a-122.4x-108","-122.4","-108.0"
"2017.0","-120.359719245","-105.589952629","a-118.8x-108","-118.8","-108.0"
"2018.0","-116.854144002","-105.606630023","a-115.2x-108","-115.2","-108.0"
"2019.0","-113.356673749","-105.626873376","a-111.6x-108","-111.6","-108.0"
"2020.0","-109.856584286","-105.651642483","a-108x-108","-108.0","-108.0"
"2021.0","-106.364264529","-105.6808466","a-104.4x-108","-104.4","-108.0"
